 DATA STATISTIK KABUPATEN,Jumlah
"Indeks Pembangunan Manusia",68
"- Angka Harapan Hidup",75
"- Rata-rata Lama Sekolah",7
"- Angka Melek Huruf",0
"Pengeluaran Riil Perkapita",8794000
"PDRB Atas Dasar Harga Berlaku",18833169
"PDRB Atas Dasar Harga Konstan",13724465
"PDRB per Kapita Atas Dasar Harga Berlaku",24810094
"PDRB per Kapita Atas Dasar Harga Konstan",18080083
"Nilai Tukar Petani",102
"Pertumbuhan Ekonomi",5
"- Sektor Pertanian",2
"- Sektor Pertambangan dan Penggalian",4
"- Sektor Industri Pengolahan",5
"- Sektor Listrik, Gas, dan Air Bersih",9
"- Sektor Bangunan/Konstruksi",10
"- Sektor Perdagangan, Hotel, dan Rumah Makan",5
"- Sektor Pengangkutan dan Komunikasi",11
"- Sektor Keuangan, Persewaan, dan Jasa Perusahaan",5
"- Sektor Jasa-jasa",8
"Struktur Ekonomi Atas Dasar Harga Berlaku",0
"- Sektor Pertanian",24
"- Sektor Pertambangan dan Penggalian",1
"- Sektor Industri Pengolahan",27
"- Sektor Listrik, Gas, dan Air Bersih",0
"- Sektor Bangunan/Konstruksi",5
"- Sektor Perdagangan, Hotel, dan Rumah Makan",20
"- Sektor Pengangkutan dan Komunikasi",4
"- Sektor Keuangan, Persewaan, dan Jasa Perusahaan",3
"- Sektor Jasa-jasa",3
"Struktur Ekonomi Atas Dasar Harga Konstan",0
"- Sektor Pertanian",0
"- Sektor Pertambangan dan Penggalian",0
"- Sektor Industri Pengolahan",0
"- Sektor Listrik, Gas, dan Air Bersih",0
"- Sektor Bangunan/Konstruksi",0
"- Sektor Perdagangan, Hotel, dan Rumah Makan",0
"- Sektor Pengangkutan dan Komunikasi",0
"- Sektor Keuangan, Persewaan, dan Jasa Perusahaan",0
"- Sektor Jasa-jasa",0
"Laju PDRB per Tenaga Kerja",0
