 DATA STATISTIK KABUPATEN,Jumlah
"Indeks Pembangunan Manusia",69.57
"- Angka Harapan Hidup",75.58
"PDRB Atas Dasar Harga Berlaku","21560 miliar"
"- Angka Melek Huruf",94.58
"PDRB Atas Dasar Harga Konstan","14890 miliar"
"Pertumbuhan Ekonomi",-2.13
"- Sektor Pertanian",1.90
"- Sektor Pertambangan dan Penggalian",2.11
"- Sektor Industri Pengolahan",-0.61
"- Sektor Listrik, Gas, dan Air Bersih",2.87
"- Sektor Bangunan/Konstruksi",-2.01
"- Sektor Perdagangan, Hotel, dan Rumah Makan",-3.78
"- Sektor Pengangkutan dan Komunikasi",-30.85
"- Sektor Keuangan, Persewaan, dan Jasa Perusahaan",2.01
